﻿Parcel·lació
Lladorre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251235
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;54;57
 superfície total;13234;14217;14618
 nombre parcel·les;475;641;474
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;3;3
 superfície total;0;4746;14026
 nombre parcel·les;0;3;3
 2 a 3 parcel·les;;;
  explot.;1;4;4
 superfície total;6;3;30
 nombre parcel·les;2;11;11
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;3;9
 superfície total;0;11;69
 nombre parcel·les;0;15;41
 6 a 14 parcel·les;;;
  explot.;7;25;32
 superfície total;8383;9253;361
 nombre parcel·les;60;259;269
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;18;9
 superfície total;215;195;133
 nombre parcel·les;234;315;150
 30 i més parcel·les;;;
  explot.;5;1;0
 superfície total;4631;9;0
 nombre parcel·les;179;38;0

