﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Beuda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170216&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1;2;2
Tècnics i professionals científics i intel·lectuals;6;4;2
Tècnics i professionals de suport;6;7;3
Empleats administratius;7;2;1
Treballadors de serveis i venedors de comerç;5;4;5
Treballadors qualificats en activitats agràries i pesqueres;15;9;16
Artesans i treballadors qualificats de les indústries i la construcció;12;10;9
Operadors d'instal·lacions i maquinària, i muntadors;4;6;8
Treballadors no qualificats;1;2;5
Forces armades;0;0;0
Total;57;46;51

