﻿Espècies arbòries forestals
Vilada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082994&lang=es
;1999
   Total;
 total;
 explot.;11
 ha;1277
 comercial;
 explot.;2
 ha;550
 no comercial;
 explot.;10
 ha;727
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;6
 ha;727
 comercial;
 explot.;1
 ha;500
 no comercial;
 explot.;5
 ha;227
         Mixtes;
 total;
 explot.;6
 ha;550
 comercial;
 explot.;1
 ha;50
 no comercial;
 explot.;6
 ha;500

