﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170813&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;12;11;7;10;6;20;28;10;11;7;11;5;26;173
 dones;4;9;8;12;6;8;8;14;10;4;5;8;8;34;138
 total;13;21;19;19;16;14;28;42;20;15;12;19;13;60;311
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;10;6;20;28;10;11;7;11;5;26;141
 dones;0;0;0;11;6;8;8;14;10;4;5;8;8;34;116
 total;0;0;0;18;16;14;28;42;20;15;12;19;13;60;257
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;6;20;28;9;10;7;11;4;2;104
 dones;0;0;0;4;5;6;4;10;6;3;4;2;2;1;47
 total;0;0;0;6;10;12;24;38;15;13;11;13;6;3;151
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1;1;1;0;0;4
 total;0;0;0;1;0;0;0;0;0;2;1;1;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;5;6;20;28;9;11;7;11;4;2;106
 dones;0;0;0;6;5;6;4;10;6;4;5;3;2;1;52
 total;0;0;0;9;10;12;24;38;15;15;12;14;6;3;158
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;24;25
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;27;29
 total;0;0;0;0;0;0;0;0;0;0;0;1;2;51;54
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;11;11;4;4;0;0;0;0;0;0;0;0;0;37
 dones;4;9;8;5;1;0;0;0;1;0;0;0;0;0;28
 total;11;20;19;9;5;0;0;0;1;0;0;0;0;0;65
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;1;4;4;3;0;0;1;4;5;23
 total;0;0;0;1;0;1;4;4;3;0;0;1;4;5;23
 altres situacions;;;;;;;;;;;;;;;
 homes;2;1;0;0;1;0;0;0;1;0;0;0;0;0;5
 dones;0;0;0;0;0;1;0;0;0;0;0;2;1;1;5
 total;2;1;0;0;1;1;0;0;1;0;0;2;1;1;10
 total no actius;;;;;;;;;;;;;;;
 homes;9;12;11;4;5;0;0;0;1;0;0;0;1;24;67
 dones;4;9;8;6;1;2;4;4;4;0;0;5;6;33;86
 total;13;21;19;10;6;2;4;4;5;0;0;5;7;57;153

