﻿Foreign population. By country of nationality and age group
Prat de Llobregat, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:081691&lang=en
;From 0 to 15 years;From 16 to 29 years;From 30 to 44 years;From 45 to 64 years;65 years and over;Total
Albania;0;6;6;0;0;15
Germany;0;6;12;12;0;30
Andorra;0;0;0;0;0;0
Armenia;3;3;0;3;0;6
Austria;0;0;3;0;0;0
Belarus;0;0;0;0;0;3
Belgium;0;0;0;3;0;0
Bosnia and Herzegovina;0;3;0;0;0;3
Bulgaria;6;6;9;21;0;45
Denmark;0;0;0;0;0;0
Slovakia;0;3;6;0;0;9
Finland;0;0;0;0;0;0
France;9;12;36;15;3;72
Georgia;0;3;3;6;0;12
Greece;0;0;0;0;0;3
Hungary;0;3;0;0;0;3
Ireland;0;0;3;3;0;6
Italy;30;45;132;78;24;312
Latvia;0;0;0;0;0;0
Lithuania;0;3;0;3;0;6
Republic of Moldova;0;3;0;3;0;3
Montenegro;0;0;0;0;0;0
Norway;0;3;0;3;0;6
Netherlands;0;3;3;9;3;18
Poland;0;6;21;0;0;27
Portugal;9;18;33;12;6;78
United Kingdom;6;9;15;6;6;42
Romania;84;90;207;156;9;546
Russia;6;12;24;15;9;66
Serbia;0;3;3;0;0;3
Sweden;0;0;3;3;0;9
Switzerland;0;0;3;0;0;3
Czechia;3;3;6;3;0;9
Ukraine;12;27;21;24;3;84
Rest of the European Union;3;3;3;0;0;6
Rest of Europe not EU;0;0;0;0;0;3
Algeria;9;6;24;9;0;51
Cameroon;0;0;0;0;0;0
Côte d'Ivoire;0;0;0;0;0;0
Egypt;3;0;3;0;0;9
Ethiopia;0;0;0;0;0;0
Gambia;3;0;9;3;0;15
Ghana;0;3;0;0;0;0
Guinea;0;3;0;0;0;3
Equatorial Guinea;6;9;6;3;0;24
Guinea-Bissau;0;0;0;0;0;3
Mali;6;3;9;3;0;18
Morocco;234;279;639;285;69;1500
Mauritania;0;0;0;0;0;0
Nigeria;0;3;3;6;0;9
Senegal;0;12;18;9;0;45
Tunisia;0;0;0;0;0;3
Rest of Africa;3;3;3;0;0;9
Argentina;18;39;54;36;12;156
Bolivia;6;6;18;15;0;48
Brazil;6;27;36;18;6;93
Canada;0;0;3;0;0;0
Colombia;66;132;183;108;21;513
Costa Rica;0;0;3;0;0;6
Cuba;12;18;36;27;3;99
El Salvador;15;21;30;9;3;75
Ecuador;9;15;45;30;6;105
United States of America;3;3;3;3;0;12
Guatemala;0;0;0;0;0;3
Honduras;39;99;132;45;3;318
Mexico;3;9;12;9;3;36
Nicaragua;3;3;6;0;0;12
Panama;3;0;0;0;3;6
Paraguay;6;21;27;15;0;72
Peru;30;54;96;54;18;255
Dominican Republic;6;15;12;6;0;42
Uruguay;3;6;12;12;9;45
Venezuela;33;69;87;39;9;240
Chile;18;36;72;90;24;240
Rest of America;0;3;0;0;0;0
Bangladesh;6;6;15;6;0;30
South Korea;0;3;3;3;0;6
Philippines;0;3;3;3;0;9
India;9;21;36;12;0;78
Iran;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japan;0;0;3;3;0;6
Kazakhstan;0;0;0;0;0;0
Lebanon;0;0;3;0;0;0
Nepal;0;0;0;0;0;3
Pakistan;75;93;126;42;9;339
Syrian Arab Republic;0;0;3;0;0;3
Turkey;0;0;0;0;0;0
China;138;120;156;189;15;618
Rest of Asia;3;21;12;0;0;42
Australia;0;0;3;0;0;0
Rest of Oceania;0;0;0;0;0;0
Stateless;0;0;0;0;0;0
Total;951;1422;2493;1491;282;6636

