﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080018&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5301;591;5892;324;1566;801;990;3681;9570
Homes;2859;234;3093;165;939;405;228;1737;4827
Dones;2442;354;2796;159;630;399;765;1953;4743
Estrangera;303;75;378;3;12;123;198;336;720
Homes;180;24;204;3;9;54;66;132;342
Dones;120;48;168;3;3;69;135;210;381
Total;5604;663;6267;327;1578;927;1188;4020;10290
Homes;3039;258;3297;168;948;456;294;1866;5166
Dones;2562;402;2964;162;633;468;894;2157;5124

