﻿Població a 1 de gener. Per nacionalitat (continents)
Tavèrnoles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082750
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;320;3;2;0;1;3;0;329
2021;318;3;2;0;1;5;0;329
2020;312;3;1;0;0;6;0;322
2019;305;3;1;0;3;4;0;316
2018;306;3;1;0;5;5;0;320
2017;304;2;1;0;4;6;0;317
2016;305;3;0;1;3;6;0;318
2015;307;3;0;2;2;5;0;319
2014;301;2;0;2;2;8;2;317
2013;297;2;0;2;3;8;3;315
2012;295;2;0;2;3;7;3;312
2011;289;2;0;2;3;8;3;307
2010;288;2;0;1;3;8;2;304
2009;289;2;1;0;2;7;1;302
2008;306;3;0;0;1;7;1;318
2007;306;2;0;0;0;1;1;310
2006;294;0;0;0;1;5;0;300
2005;298;0;0;0;1;2;0;301
2004;283;0;0;0;1;1;0;285
2003;275;0;0;0;1;1;0;277
2002;270;0;0;0;0;0;0;270
2001;267;0;0;0;0;0;0;267
2000;271;1;0;0;0;0;0;272

