﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Hospitalet de Llobregat, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081017
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4581;759;201;54;5595
12/2023 (p);4541;735;189;58;5523
09/2023 (p);4501;729;191;57;5478
06/2023 (p);4550;733;185;55;5523
03/2023 (p);4507;738;185;53;5483
12/2022 (p);4495;722;179;58;5454
09/2022 (p);4476;719;175;56;5426
06/2022 (p);4518;717;170;57;5462
03/2022 (p);4452;722;172;54;5400
12/2021 (p);4481;715;171;56;5423
09/2021 (p);4434;713;171;56;5374
06/2021 (p);4430;722;168;54;5374
03/2021 (p);4352;704;164;51;5271
12/2020 (p);4374;700;169;57;5300

