﻿Població segons coneixement de l'anglès i relació amb l'activitat. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4660&lang=es
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Actiu;55,7;45,1;51,0;44,2;40,8
Ocupat;57,2;46,7;52,6;45,8;42,4
Desocupat;46,8;35,4;41,2;35,1;31,3
Inactiu;30,3;25,4;27,5;24,5;23,1
Jubilat o pensionista;13,2;9,6;10,8;8,0;7,5
Estudiant;89,6;82,0;86,3;83,3;79,6
Feines de la llar;16,3;10,5;12,2;10,5;9,2
Altres situacions laborals;31,0;24,5;28,1;21,6;20,4
No consta;42,8;38,3;39,3;33,1;32,3
Total;45,8;37,5;41,8;36,5;33,9

