﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Lladurs. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251240
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;3;9;0;0;0;6;3;9
De 5 a 9 anys;5;5;10;0;0;0;5;5;10
De 10 a 14 anys;0;4;4;0;0;0;0;4;4
De 15 a 19 anys;3;3;6;0;0;0;3;3;6
De 20 a 24 anys;4;3;7;0;0;0;4;3;7
De 25 a 29 anys;6;1;7;0;0;0;6;1;7
De 30 a 34 anys;5;5;10;1;0;1;6;5;11
De 35 a 39 anys;6;7;13;1;0;1;7;7;14
De 40 a 44 anys;8;5;13;0;0;0;8;5;13
De 45 a 49 anys;6;7;13;0;0;0;6;7;13
De 50 a 54 anys;7;6;13;1;0;1;8;6;14
De 55 a 59 anys;7;4;11;0;0;0;7;4;11
De 60 a 64 anys;3;4;7;0;0;0;3;4;7
De 65 a 69 anys;8;8;16;0;0;0;8;8;16
De 70 a 74 anys;5;0;5;0;0;0;5;0;5
De 75 a 79 anys;4;8;12;0;0;0;4;8;12
De 80 a 84 anys;10;8;18;0;0;0;10;8;18
85 anys o més;4;4;8;0;0;0;4;4;8
Total;97;85;182;3;0;3;100;85;185

