﻿Households indicators
Lliçà d'Amunt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081075&lang=en
;2021
Average household size;2,91
Proportion of 1-person households (%);15,3
Proportion of 2-person households (%);27,5
Proportion of 3-person households (%);23,5
Proportion of 4-person households (%);23,8
Proportion of households with 5 persons and over (%);9,8
Proportion of households with a person aged 65 and over (%);5,9
Proportion of population aged 75 and over living alone (%);16,3
Proportion of households with all members aged 65 and over (%);14,7
Proportion of households with all members being foreigners (%);1,0
Proportion of households with foreign and Spanish members (%);4,5
Proportion of households with all members being Spanish (%);94,5

