﻿Estimacions de població vinculada
Cerdanyola del Vallès
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082665&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;57413;170162;227575
2014;57402;144568;201970
2013;57642;125065;182707
2012;57892;109873;167765
2011;58247;105006;163253
2010;58407;197171;255578
2009;58747;198933;257680
2008;58493;194072;252565
2007;57758;190017;247775
2006;57959;167503;225462
2005;57114;159934;217048
2004;56065;172828;228893
2003;55731;149837;205568
2002;54404;118061;172465

