﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Valls. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:431613
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;11;22;33;0;0;0;0;0;0;12;22;34
De 5 a 9 anys;11;6;17;0;0;0;29;18;47;0;3;3;0;0;0;40;27;67
De 10 a 14 anys;17;15;32;0;1;1;28;9;37;5;2;7;0;0;0;50;27;77
De 15 a 19 anys;26;24;50;0;0;0;12;7;19;4;5;9;0;0;0;42;36;78
De 20 a 24 anys;7;9;16;1;1;2;9;12;21;3;3;6;0;0;0;20;25;45
De 25 a 29 anys;6;9;15;4;0;4;5;8;13;5;10;15;0;0;0;20;27;47
De 30 a 34 anys;9;16;25;1;0;1;7;5;12;4;9;13;0;0;0;21;30;51
De 35 a 39 anys;10;8;18;1;0;1;5;3;8;4;9;13;0;0;0;20;20;40
De 40 a 44 anys;6;11;17;0;1;1;11;7;18;5;7;12;0;0;0;22;26;48
De 45 a 49 anys;9;10;19;1;0;1;5;10;15;16;5;21;0;0;0;31;25;56
De 50 a 54 anys;7;13;20;0;1;1;12;6;18;9;2;11;0;0;0;28;22;50
De 55 a 59 anys;6;8;14;1;1;2;15;8;23;9;5;14;0;0;0;31;22;53
De 60 a 64 anys;9;4;13;1;0;1;9;7;16;9;6;15;0;0;0;28;17;45
De 65 a 69 anys;3;6;9;3;1;4;2;3;5;0;0;0;0;0;0;8;10;18
De 70 a 74 anys;11;4;15;1;0;1;2;1;3;1;0;1;0;0;0;15;5;20
De 75 a 79 anys;3;4;7;2;0;2;1;4;5;0;0;0;0;0;0;6;8;14
De 80 a 84 anys;2;4;6;2;1;3;1;2;3;1;0;1;0;0;0;6;7;13
De 85 anys i més;11;10;21;2;1;3;1;3;4;0;0;0;1;3;4;15;17;32
Total;154;161;315;20;8;28;165;135;300;75;66;141;1;3;4;415;373;788

