﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Font-rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080850
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;51;69;0;930;1053
Homes;3;27;30;0;486;540
Dones;3;24;42;0;444;510
Estrangera;3;12;3;0;162;180
Homes;3;9;0;0;90;105
Dones;0;3;0;0;69;75
Total;6;63;72;0;1089;1230
Homes;6;36;30;0;576;645
Dones;3;27;42;0;516;585

