﻿Població a 1 de gener. Per lloc de naixement. Totals
Solivella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431476
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;562;401;161;28;38;628
2021;569;406;163;28;43;640
2020;564;407;157;28;40;632
2019;562;406;156;29;42;633
2018;555;409;146;28;36;619
2017;546;409;137;33;35;614
2016;551;416;135;33;35;619
2015;558;427;131;33;38;629
2014;571;436;135;32;50;653
2013;571;440;131;33;49;653
2012;575;446;129;32;53;660
2011;598;460;138;33;56;687
2010;605;467;138;31;42;678
2009;603;468;135;35;47;685
2008;612;474;138;36;37;685
2007;610;476;134;33;43;686
2006;580;477;103;26;24;630
2005;545;444;101;21;1;567
2004;563;458;105;24;1;588
2003;550;465;85;23;1;574
2002;584;489;95;25;1;610
2001;590;502;88;25;2;617
2000;600;510;90;20;2;622

