﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082172
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2585;685;367;3830;6674;12680
Actius;2113;458;300;2967;4448;9063
Ocupats;1786;332;210;2104;3524;7068
Aturats;327;..;..;863;923;1995
Inactius;472;227;..;863;2226;3617
Dones;3675;1150;409;9216;3461;13711
Actives;2767;808;185;6375;2110;9087
Ocupades;2038;561;162;4672;1545;6705
Aturades;728;248;..;1702;565;2382
Inactives;908;342;223;2842;1351;4624
Total;6260;1835;776;13046;10135;26392
Actius;4880;1266;486;9341;6557;18150
Ocupats;3824;893;372;6776;5069;13773
Aturats;1056;374;..;2565;1488;4377
Inactius;1380;569;290;3704;3578;8242

