﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250254&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;1;2;3;4;0;4;1;0;16
dones;0;0;1;0;0;0;2;0;1;0;0;4
total;0;1;1;1;2;3;6;0;5;1;0;20
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;4;1;2;3;3;3;0;5;1;0;23
dones;0;2;1;2;0;0;1;2;0;0;0;8
total;1;6;2;4;3;3;4;2;5;1;0;31
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;1;0;0;0;3
Construcció;;;;;;;;;;;;
homes;4;13;11;6;10;10;11;11;2;0;0;78
dones;0;0;1;1;0;1;0;1;0;0;1;5
total;4;13;12;7;10;11;11;12;2;0;1;83
Comerç i reparació;;;;;;;;;;;;
homes;0;3;7;7;3;4;6;4;3;0;1;38
dones;1;4;11;10;12;6;6;5;1;0;0;56
total;1;7;18;17;15;10;12;9;4;0;1;94
Hostaleria;;;;;;;;;;;;
homes;0;8;7;12;21;15;18;8;4;2;0;95
dones;3;10;22;12;27;12;10;12;7;1;2;118
total;3;18;29;24;48;27;28;20;11;3;2;213
Transport i comunicacions;;;;;;;;;;;;
homes;1;1;2;2;0;2;1;2;4;1;0;16
dones;0;0;1;3;0;3;0;0;0;0;0;7
total;1;1;3;5;0;5;1;2;4;1;0;23
Mediació financera;;;;;;;;;;;;
homes;0;1;1;0;0;2;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;2;0;0;0;0;0;4
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;2;5;2;6;4;0;3;0;0;24
dones;0;6;0;1;4;7;3;4;0;0;0;25
total;0;8;2;6;6;13;7;4;3;0;0;49
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;8;7;5;10;2;3;0;1;0;37
dones;0;1;1;3;9;4;4;3;0;0;0;25
total;0;2;9;10;14;14;6;6;0;1;0;62
Educació;;;;;;;;;;;;
homes;0;0;1;1;2;2;1;0;0;0;0;7
dones;0;0;4;13;4;1;2;0;0;0;0;24
total;0;0;5;14;6;3;3;0;0;0;0;31
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;2;0;1;0;0;0;0;0;7
dones;0;3;4;1;5;4;1;0;0;0;0;18
total;0;4;7;3;5;5;1;0;0;0;0;25
Altres serveis;;;;;;;;;;;;
homes;0;1;5;13;12;10;7;7;3;0;1;59
dones;0;4;6;2;4;0;1;1;3;0;0;21
total;0;5;11;15;16;10;8;8;6;0;1;80
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;2;1;0;0;4
dones;0;0;2;1;1;2;1;1;0;0;0;8
total;0;0;2;1;1;3;1;3;1;0;0;12
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;36;48;58;60;70;58;38;29;6;2;411
dones;4;30;54;49;66;40;31;29;12;1;3;319
total;10;66;102;107;126;110;89;67;41;7;5;730

