﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081568&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;47;2165;456;3033;5701
Catalunya;38;1529;321;2216;4104
Barcelona;38;1482;317;2138;3975
Girona;0;9;0;20;29
Lleida;0;25;1;36;62
Tarragona;0;13;3;22;38
Resta de l'Estat;5;569;123;702;1399
Andalusia;1;302;70;317;690
Aragó;1;25;6;51;83
Astúries;0;6;3;5;14
Balears;0;3;1;2;6
Canàries;0;1;0;4;5
Cantàbria;0;8;0;3;11
Catella-la Manxa;1;48;9;58;116
Catella i Lleó;1;46;7;83;137
Comunitat Valenciana;0;11;2;23;36
Extremadura;1;57;10;64;132
Galícia;0;23;9;35;67
Madrid;0;9;1;15;25
Múrcia;0;17;2;9;28
Navarra;0;9;1;11;21
País Basc;0;1;1;8;10
La Rioja;0;0;0;4;4
Ceuta / Melilla;0;3;1;10;14
Estranger;4;67;12;115;198

