﻿Eleccions municipals. Dades generals
Rialp
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251832
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;534;414;393;16;5;77,5;22,5
2015;508;376;363;7;6;74,0;26,0
2011;484;345;285;47;13;71,3;28,7
2007;524;411;395;15;1;78,4;21,6
2003;476;379;366;4;9;79,6;20,4
1999;471;349;337;6;6;74,1;25,9
1995;463;348;335;9;4;75,2;24,8
1991;384;283;272;8;3;73,7;26,3
1987;361;303;300;3;0;83,9;16,1
1983;343;286;283;3;0;83,4;16,6
1979;403;282;279;1;2;70,0;30,0

