﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170255&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;2;10;5;4;3;4;3;1;0;35
dones;0;1;2;2;0;0;2;4;3;0;0;14
total;1;3;4;12;5;4;5;8;6;1;0;49
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;19;20;8;23;9;14;8;6;1;1;111
dones;0;4;7;6;14;9;11;6;1;3;0;61
total;2;23;27;14;37;18;25;14;7;4;1;172
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;1;1;0;1;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;1;5;13;7;8;11;6;15;6;5;0;77
dones;0;2;1;0;0;3;1;0;1;1;0;9
total;1;7;14;7;8;14;7;15;7;6;0;86
Comerç i reparació;;;;;;;;;;;;
homes;4;2;6;2;7;13;1;4;8;4;1;52
dones;2;1;4;6;9;5;3;4;2;1;1;38
total;6;3;10;8;16;18;4;8;10;5;2;90
Hostaleria;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;1;1;5
dones;1;1;0;1;1;2;0;3;1;0;0;10
total;1;1;0;3;1;2;1;3;1;1;1;15
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;5;1;0;2;0;0;9
dones;0;0;2;0;0;0;1;1;1;2;0;7
total;0;0;2;0;1;5;2;1;3;2;0;16
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;0;3;2;2;0;0;8
dones;0;1;2;1;1;0;0;0;0;0;0;5
total;0;1;2;1;2;0;3;2;2;0;0;13
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;1;2;0;1;1;0;1;0;0;7
dones;0;2;3;2;2;1;3;1;0;0;0;14
total;0;3;4;4;2;2;4;1;1;0;0;21
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;1;4;0;1;0;0;0;0;8
dones;0;0;3;1;2;3;3;0;0;1;0;13
total;0;1;4;2;6;3;4;0;0;1;0;21
Educació;;;;;;;;;;;;
homes;0;0;3;2;1;2;2;1;0;1;0;12
dones;0;2;2;4;5;4;3;3;2;0;0;25
total;0;2;5;6;6;6;5;4;2;1;0;37
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;4;1;3;4;1;0;0;0;13
dones;1;3;0;3;6;7;7;1;0;0;0;28
total;1;3;0;7;7;10;11;2;0;0;0;41
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;1;0;0;0;4
dones;0;2;0;2;1;1;2;0;0;0;1;9
total;0;2;0;4;2;1;2;1;0;0;1;13
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;2;3;2;0;0;0;8
total;0;0;0;0;1;2;3;2;0;0;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;30;46;40;53;48;37;36;28;13;3;342
dones;4;19;26;29;42;37;40;25;11;8;2;243
total;12;49;72;69;95;85;77;61;39;21;5;585

