﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Agustí de Lluçanès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081957
;2009;1999
      Total;;
 explot.;19;16
 jornades;5211;6451
 UTA;20;19
     Mà d'obra familiar;;
 total;;
  explot.;14;14
 nombre persones;23;20
  jornades;3511;5472
  UTA;13;16
 titular;;
 nombre persones;14;14
  jornades;2220;3282
  UTA;8;10
 altres familiars;;
  explot.;6;6
 nombre persones;9;6
  jornades;1291;2190
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;6;13
  jornades;1569;873
  UTA;6;4
 fixa;;
  explot.;5;2
 nombre persones;8;4
  jornades;1497;834
  UTA;6;4
 eventual;;
  explot.;1;11
  jornades;72;39
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;2
 jornades;131;106
 UTA;1;0

