﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:07&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1170;2925;1896;2535;8523
De 0 a 24 anys;15;60;69;24;168
De 25 a 34 anys;36;321;195;327;882
De 35 a 44 anys;87;558;399;621;1668
De 45 a 54 anys;114;588;570;735;2004
De 55 a 64 anys;120;633;405;438;1596
De 65 a 74 anys;234;453;192;237;1116
De 75 a 84 anys;285;186;45;108;624
85 anys o més;279;126;24;39;468
Dones;2844;3030;1449;2397;9720
De 0 a 24 anys;6;36;66;54;162
De 25 a 34 anys;21;111;120;393;645
De 35 a 44 anys;30;150;174;513;870
De 45 a 54 anys;36;219;246;495;996
De 55 a 64 anys;123;612;315;444;1494
De 65 a 74 anys;471;780;288;306;1845
De 75 a 84 anys;1110;645;153;132;2043
85 anys o més;1041;477;84;60;1662
Total;4011;5952;3342;4932;18243
De 0 a 24 anys;24;93;135;78;330
De 25 a 34 anys;60;432;315;723;1527
De 35 a 44 anys;120;711;573;1134;2535
De 45 a 54 anys;150;807;813;1230;3000
De 55 a 64 anys;246;1248;720;882;3093
De 65 a 74 anys;705;1230;480;546;2961
De 75 a 84 anys;1392;831;198;240;2664
85 anys o més;1320;603;111;99;2130

