﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bossòst
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250595&lang=es
;2001;1996;1991
Agricultura i ramaderia;8;4;14
Pesca;0;0;0
Indústries extractives;1;1;1
Indústries manufactureres;22;35;29
Electricitat gas i aigua;3;7;21
Construcció;67;43;37
Comerç i reparació;142;88;84
Hostaleria;70;53;34
Transport i comunicacions;9;12;9
Mediació financera;14;9;11
Immob. lloguers i serveis empr.;21;15;9
Adm. pública, defensa i SS;58;38;24
Educació;24;13;12
Sanitat i serveis socials;25;10;10
Altres serveis;19;12;5
Personal domèstic;8;1;5
Organismes extraterrit.;0;0;0
Total;491;341;305

