﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Viladecavalls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:083008&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;96;71;60;43;41;348;34;185;224;57;35
total;96;71;60;43;41;348;34;185;224;57;35
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;2;2;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;3
total;0;0;2;2;0;0;0;0;0;0;3
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;3;1;28;28;7;6;5;8;8;9;10
no especials;176;133;41;56;12;36;27;0;0;0;-2
total;178;134;69;84;19;42;32;8;8;9;8
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;1;0;0;1;1
no especials;3;3;3;0;0;0;0;0;0;0;0
total;3;3;3;0;0;0;1;0;0;1;1
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;1;0;1;0;1;0;0;0;0;4;1
no especials;25;25;20;12;1;2;24;16;16;9;2
total;26;25;22;12;1;2;25;16;16;13;4
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;1;0;0;0;0
no especials;4;3;5;6;4;3;4;0;1;1;1
total;4;3;5;6;4;3;5;0;1;1;1
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;9;3;32;15;0;0;0;0;0;0;0
no especials;86;80;144;92;91;105;413;408;524;686;151
total;95;83;177;107;91;105;413;408;524;686;151
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;6;501;11;17;16;15;25;1;6;23;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;501;11;17;16;15;25;1;6;23;0
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;5;3;6;5;5;4;4;0;0;1;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;3;6;5;5;4;4;0;0;1;3
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;11;9;8;9;5;7;6;3;6;7;11
no especials;31;919;65;63;61;29;36;23;4;0;260
total;42;928;72;72;65;35;42;26;10;7;271
16. Residus no especificats;;;;;;;;;;;
especials;119;13;10;12;44;8;7;3;6;7;9
no especials;91;72;82;66;64;55;13;4;12;183;203
total;211;85;92;78;107;63;20;7;17;190;212
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;2;2;3;3;3;3;2;2;2;2;2
no especials;140;166;137;141;235;163;171;106;106;180;223
total;142;168;140;143;238;166;173;108;108;182;225
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;23;0
no especials;0;0;0;0;0;0;0;75;49;0;6
total;0;0;0;0;0;0;0;75;49;23;6
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;1;2;1;6;2;5;0;0;1;0
no especials;1968;1724;2450;2508;3151;1889;1690;1472;1496;3093;3492
total;1969;1725;2452;2509;3157;1891;1696;1472;1496;3093;3492
Total;;;;;;;;;;;
especials;156;535;103;91;86;45;57;16;28;77;38
no especials;2620;3197;3006;2987;3659;2631;2412;2289;2430;4210;4373
total;2777;3732;3110;3078;3745;2675;2469;2306;2458;4287;4411

