﻿Habitatges principals. Per problemes a l'entorn
Castellnou de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080620&lang=es
;2001
Sorolls exteriors;
sí;9
no;200
Contaminació o mals olors;
sí;9
no;200
Poca neteja als carrers;
sí;66
no;143
Males comunicacions;
sí;106
no;103
Poques zones verdes;
sí;53
no;156
Delinqüència o vandalisme;
sí;6
no;203
Falta de serveis;
sí;1
no;208
Total habitatges;209

