﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171827
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);75;170;95;0;340
12/2023 (p);75;165;90;0;330
09/2023 (p);80;165;80;0;325
06/2023 (p);75;190;85;0;350
03/2023 (p);80;180;80;0;340
12/2022 (p);70;175;80;0;320
09/2022 (p);65;175;75;0;315
06/2022 (p);55;185;75;0;315
03/2022 (p);50;180;80;0;305
12/2021 (p);50;180;80;0;305
09/2021 (p);65;150;75;0;290
06/2021 (p);55;165;65;0;290
03/2021 (p);60;170;65;0;300
12/2020 (p);55;185;55;0;290

