﻿Població de 2 anys o més. Per coneixement del català i edat
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430542
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;90;84;60;44;34;6
De 5 a 9 anys;181;179;174;166;144;2
De 10 a 14 anys;173;173;170;170;167;0
De 15 a 19 anys;221;219;216;216;213;2
De 20 a 24 anys;268;264;257;255;250;4
De 25 a 29 anys;242;239;230;229;219;3
De 30 a 34 anys;239;232;223;224;197;7
De 35 a 39 anys;270;258;250;248;214;12
De 40 a 44 anys;288;288;270;268;211;0
De 45 a 49 anys;239;234;226;231;174;5
De 50 a 54 anys;163;161;151;151;126;2
De 55 a 59 anys;163;161;146;149;115;2
De 60 a 64 anys;155;154;138;137;111;1
De 65 a 69 anys;201;201;173;167;124;0
De 70 a 74 anys;227;220;186;179;126;7
De 75 a 79 anys;171;165;144;140;101;6
De 80 a 84 anys;95;89;86;82;70;6
De 85 anys i més;69;66;59;56;41;3
Total;3455;3387;3159;3112;2637;68

