﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riba-roja d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431251&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;234;36;270;24;162;18;57;261;534
Educació primària o inferior;15;0;15;6;66;0;21;93;108
Primera etapa d’educació secundària i similar;78;21;99;12;45;6;18;81;180
Segona etapa d’educació secundària i similar;54;3;57;0;27;9;3;39;99
Educació superior;90;12;102;6;24;3;18;51;150
Dones;159;27;186;9;84;15;156;264;453
Educació primària o inferior;12;0;12;0;48;0;90;138;150
Primera etapa d’educació secundària i similar;39;15;54;6;24;6;36;72;126
Segona etapa d’educació secundària i similar;21;6;27;0;3;6;18;27;57
Educació superior;87;6;93;3;9;3;15;30;123
Total;396;66;462;33;249;33;216;531;990
Educació primària o inferior;27;3;30;6;117;0;111;234;261
Primera etapa d’educació secundària i similar;117;36;153;18;69;12;51;150;303
Segona etapa d’educació secundària i similar;75;9;84;3;33;15;21;72;153
Educació superior;177;18;195;6;33;6;33;78;273

