﻿Parc de vehicles, per tipus
Siurana
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170524
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;139;23;81;1;12;256
2021;133;20;79;1;11;244
2020;134;21;77;1;11;244
2019;130;21;77;1;11;240
2018;131;20;77;1;10;239
2017;130;19;74;1;9;233
2016;125;20;69;1;9;224
2015;126;22;61;1;10;220
2014;129;22;62;1;15;229
2013;133;20;65;1;15;234
2012;137;23;66;1;15;242
2011;133;24;65;1;13;236
2010;131;21;62;1;10;225
2009;137;22;59;1;8;227
2008;138;20;58;1;8;225
2007;132;18;59;1;11;221
2006;126;15;59;1;11;212
2005;123;16;53;1;11;204
2004;119;16;51;1;8;195
2003;107;15;45;1;8;176
2002;109;15;43;1;7;175
2001;110;15;40;1;5;171
2000;109;14;42;1;3;169
1999;110;12;37;1;4;164
1998;158;14;49;2;8;231
1997;101;5;31;1;3;141

