﻿Naixements, defuncions i matrimonis. Recomptes
Caldes de Montbui
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:080333&lang=es
;Naixements;Defuncions;Matrimonis
2022;123;165;78
2021;101;144;64
2020;116;176;41
2019;133;154;83
2018;135;164;56
2017;148;124;79
2016;137;141;72
2015;118;169;61
2014;146;145;73
2013;147;127;50
2012;145;152;70
2011;183;103;62
2010;199;133;61
2009;194;128;41
2008;215;150;63
2007;189;149;58
2006;202;112;79
2005;173;125;65
2004;161;128;69
2003;165;131;86
2002;147;135;74
2001;153;122;67
2000;116;105;76
1999;145;114;65
1998;104;140;90
1997;137;102;62
1996;117;103;72
1995;124;83;77
1994;115;91;69
1993;121;92;64
1992;115;87;78
1991;126;106;76
1990;114;92;70
1989;87;77;61
1988;112;78;59
1987;111;74;58
1986;96;91;46
1985;118;67;73
1984;91;70;53
1983;93;95;41
1982;102;66;65
1981;103;89;68
1980;123;66;71
1979;146;82;83
1978;162;95;76
1977;183;90;69
1976;226;78;93
1975;266;89;73

