﻿Conreus herbacis: hortalisses
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251713&lang=en
;1999;1989;1982
     Total;;;
 explot.;10;13;62
 ha;3;1;20
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;10;13;62
 ha;3;1;20
     En terreny de conreu;;;
 total;;;
 explot.;4;0;8
 ha;2;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;0;8
 ha;2;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;13;55
 ha;1;1;18
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;7;13;55
 ha;1;1;18
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;2;0;0

