﻿Llars unipersonals. Per edat i estat civil. Dones
Ribera d'Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:30
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;10;2;0;0;0;12
De 25 a 29 anys;17;8;0;4;0;29
De 30 a 34 anys;14;4;1;2;2;23
De 35 a 39 anys;9;5;0;4;0;18
De 40 a 44 anys;9;2;0;0;0;11
De 45 a 49 anys;7;2;0;3;1;13
De 50 a 54 anys;10;4;1;1;0;16
De 55 a 59 anys;11;4;11;2;1;29
De 60 a 64 anys;12;3;33;3;2;53
De 65 a 69 anys;17;1;62;1;1;82
De 70 a 74 anys;20;2;138;1;0;161
De 75 a 79 anys;24;5;150;1;0;180
De 80 a 84 anys;17;0;143;2;0;162
De 85 anys i més;20;1;115;1;0;137
Total;199;43;654;25;7;928

