﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilademuls
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172180
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1519,93;544,01;..;..;1303,15
2021;..;1304,86;463,22;..;..;1090,84
2020;..;1268,49;459,08;..;..;1059,79
2019;..;1172,37;454,98;..;..;982,95
2018;..;1165,12;475,83;339,87;..;942,88
2017;..;1260,10;436,60;375,35;..;979,70
2016;891,85;1247,15;456,68;..;..;954,45
2014;866,25;1151,37;442,29;..;..;905,67
2013;914,26;1176,84;399,15;..;..;920,97
2012;789,72;1171,02;354,22;..;..;872,79
2011;749,86;1276,49;462,50;..;..;895,03

