﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Maresme. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:21&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2025;7400;6525;4440;20385
Enginyers tècnics, pèrits i ajudants titulats;2365;6730;4545;2375;16015
Caps administratius i de taller;880;3170;3570;2130;9750
Ajudants no titulats;1850;2645;2360;1430;8280
Oficials administratius;4480;9430;9525;5420;28855
Subalterns;2110;2335;2240;1995;8680
Auxiliars administratius;6440;6745;5705;3560;22450
Oficials de primera i de segona;3365;7930;8400;5595;25285
Oficials de tercera i especialistes;4380;4810;4115;2640;15950
Peons;4060;5570;4805;3415;17850
No procedent i altres;290;935;1325;1615;4165
Total;32245;57695;53115;34610;177670

