﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431233&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;10;7;5;4;3;2;5;2;0;1;3;42
dones;12;5;6;7;7;4;5;7;5;3;8;69
total;22;12;11;11;10;6;10;9;5;4;11;111
Programes de garantia social;;;;;;;;;;;;
homes;18;3;0;0;0;0;0;0;0;0;0;21
dones;15;7;0;0;0;0;0;0;0;0;0;22
total;33;10;0;0;0;0;0;0;0;0;0;43
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;125;13;1;1;5;0;0;0;0;0;0;145
dones;123;16;7;0;3;1;3;3;2;0;0;158
total;248;29;8;1;8;1;3;3;2;0;0;303
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;560;64;5;2;1;0;1;0;1;0;0;634
tones;666;69;5;0;0;1;3;2;0;0;1;747
total;1226;133;10;2;1;1;4;2;1;0;1;1381
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;3;27;21;15;9;8;9;3;3;0;0;98
dones;16;43;43;24;19;11;10;5;1;0;0;172
total;19;70;64;39;28;19;19;8;4;0;0;270
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;9;19;7;2;4;2;1;0;0;1;0;45
dones;11;33;8;2;1;1;6;1;1;1;0;65
total;20;52;15;4;5;3;7;1;1;2;0;110
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;200;69;18;8;3;2;1;5;0;1;0;307
dones;179;44;13;7;14;9;7;2;0;0;0;275
total;379;113;31;15;17;11;8;7;0;1;0;582
FP de grau superior o equivalent;;;;;;;;;;;;
homes;43;132;33;11;5;2;3;0;0;0;0;229
dones;61;115;21;9;4;7;2;1;0;0;0;220
total;104;247;54;20;9;9;5;1;0;0;0;449
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;89;317;124;39;22;5;9;1;0;1;0;607
dones;132;373;95;25;6;10;4;0;0;0;0;645
total;221;690;219;64;28;15;13;1;0;1;0;1252
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;116;353;114;44;21;16;8;6;1;0;0;679
dones;202;479;130;39;25;15;7;4;1;1;1;904
total;318;832;244;83;46;31;15;10;2;1;1;1583
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;22;47;34;20;8;6;6;0;0;0;143
dones;0;46;65;27;12;16;1;1;2;0;0;170
total;0;68;112;61;32;24;7;7;2;0;0;313
Doctorat;;;;;;;;;;;;
homes;0;6;20;19;7;9;6;4;0;0;0;71
dones;0;10;43;17;3;0;0;0;0;1;0;74
hotal;0;16;63;36;10;9;6;4;0;1;0;145
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;23;15;4;3;4;1;0;1;2;0;0;53
dones;14;21;11;9;9;9;1;3;0;1;0;78
total;37;36;15;12;13;10;1;4;2;1;0;131
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;11;27;61;73;81;72;53;36;15;5;0;434
dones;10;24;79;56;67;53;30;22;8;1;0;350
total;21;51;140;129;148;125;83;58;23;6;0;784
Altres cursos;;;;;;;;;;;;
homes;120;215;190;147;105;85;53;26;21;9;3;974
dones;163;279;223;164;152;117;71;50;24;7;13;1263
total;283;494;413;311;257;202;124;76;45;16;16;2237
Total estudiants;;;;;;;;;;;;
homes;1253;1196;591;374;264;197;146;84;40;18;5;4168
dones;1500;1401;680;356;300;235;142;93;40;14;22;4783
total;2753;2597;1271;730;564;432;288;177;80;32;27;8951

