﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:38
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;1;1;0;3
1990;2;0;1;2;2;1;3;0;11
1989;0;0;0;0;1;1;2;0;4
1988;1;0;1;0;2;1;2;0;7
1987;0;0;0;0;1;0;8;0;9
1986-81;0;0;1;0;0;1;14;0;16
1980-71;1;0;1;5;4;1;19;0;31
1970-61;1;0;3;3;6;3;50;0;66
1960-51;1;0;0;2;4;2;32;0;41
1950-41;0;0;0;0;2;1;6;0;9
1940-31;0;0;0;0;1;0;2;0;3
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;7;13;24;12;139;0;201

