﻿Dedicació a l'explotació de la mà d'obra familiar
Cabanelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170314&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;52
 altres activitats lucratives;;
 principal;9;20
 secundària;6;4
      Dedicació del cònjuge;;
   sols a l'explotació;14;29
 altres activitats lucratives;;
 principal;1;1
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;9
 persones;4;11
 altres activitats lucratives;;
 principal;;
 explot.;0;4
 persones;0;5
 secundària;;
 explot.;1;1
 persones;1;1

