﻿Nuclis de matrimonis. Per professió dels cònjuges
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081189&lang=es
Professió;Homes;Dones;Total
Directors i gerents;480;141;621
Tècnics científics;531;536;1067
Tècnics de suport;537;532;1068
Empleats administratius;254;713;967
Treballadors serveis;271;650;921
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;603;..;728
Instal·ladors i muntadors;197;..;274
Ocupacions elementals;200;303;503
Ocupacions militars;..;..;..
Total;3127;3076;6203

