﻿Població. Per any d'arribada a l'habitatge
Vilablareix
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:172155
;2021
2020;270
2019;279
2018;210
2017;144
2016;102
2011-2015;441
2001-2010;921
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;27
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;354
No hi consta;480
Total;3225

