﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cellera de Ter, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171899&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;588
Cotxe/furgoneta com a passatger;65
Autobús/ autocar/ minibús;22
Metro;0
Moto;22
A peu;100
Tren;1
Bicicleta;4
Altres mitjans;3
Total;789
No aplicable;74
No es desplaça;34
Població ocupada resident;897

