﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Dosrius. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080752&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;396;1287;1164;1581;4425
Hombres;171;678;621;708;2181
Mujeres;222;606;543;870;2244
Extranjera;57;42;75;132;303
Hombres;45;30;45;60;180
Mujeres;12;12;30;72;126
Total;450;1329;1239;1710;4728
Hombres;213;708;666;771;2361
Mujeres;237;621;576;939;2367

