﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torroella de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171984
;1999;1989
     Total;;
 explot.;45;52
 UDE;1575;1308
     UDE;;
 <1;;
 explot.;1;4
 UDE;1;3
 1 a <2;;
 explot.;2;3
 UDE;4;5
 2 a <4;;
 explot.;4;4
 UDE;12;12
 4 a <6;;
 explot.;3;3
 UDE;15;14
 6 a <8;;
 explot.;3;3
 UDE;20;21
 8 a <12;;
 explot.;6;7
 UDE;56;70
 12 a <16;;
 explot.;2;2
 UDE;25;31
 16 a <40;;
 explot.;12;16
 UDE;329;405
 40 a <60;;
 explot.;5;6
 UDE;253;273
 60 a <100;;
 explot.;4;3
 UDE;308;237
 >=100;;
 explot.;3;1
 UDE;551;238

