﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Guingueta d'Àneu, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:259031
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;3;3;2;3;3;0;2;0;18
dones;0;0;0;0;3;1;0;1;2;1;0;8
total;0;0;2;3;6;3;3;4;2;3;0;26
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;1;2;2;2;3;1;1;0;0;12
dones;0;0;1;0;1;1;1;0;0;0;0;4
total;0;0;2;2;3;3;4;1;1;0;0;16
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;2;3;7;5;2;5;3;6;3;0;36
dones;0;0;3;6;5;2;5;1;3;0;0;25
total;0;2;6;13;10;4;10;4;9;3;0;61
Assalariats eventuals;;;;;;;;;;;;
homes;1;2;1;4;3;2;3;0;0;0;0;16
dones;0;0;1;2;2;0;0;0;0;0;0;5
total;1;2;2;6;5;2;3;0;0;0;0;21
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;4;8;16;13;8;14;7;7;5;0;83
dones;0;0;5;8;12;4;6;2;5;1;0;43
total;1;4;13;24;25;12;20;9;12;6;0;126

