﻿Cadastre immobiliari rústic
Vilanova i la Geltrú
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:083073&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2019;4315;115575;26784
2021;2004;2019;4310;115388;26772
2020;2004;2019;4342;117047;26957
2019;2004;2019;4316;111285;25784
2018;2004;2006;4092;12468;3047
2017;2004;2006;4089;12458;3047
2016;2003;2006;4164;12327;2960
2015;2003;2006;1339;2538;1896
2014;2003;2006;1338;1198;895
2013;2003;2006;1337;1190;890
2012;2003;2006;1382;1166;844
2011;2003;2006;1382;1166;844
2010;2003;2006;1382;1166;844
2009;2003;2006;1379;1146;831
2008;2003;2006;1376;1144;831
2007;2003;2006;1375;1121;815
2006;2004;2006;1614;1151;713

