﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=mun:081017
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;665;;345;-;485;
2007;688;;360;-;503;
2006;683;;370;-;507;-
2005;708;;384;-;525;-
2004;732;;394;-;540;-
2003;748;;401;-;551;-
2002;755;;403;-;556;-
2001;792;;413;-;578;
2000;796;;407;-;577;-
1999;799;;413;-;582;-
1998;818;;421;-;595;-
1997;842;;428;-;609;
1996;839;;435;-;613;
1995;857;;447;-;627;
1994;870;;459;-;639;
1993;891;;477;;657;
1992;900;;488;;667;
1991;925;;498;;681;
1990;932;;507;;689;
1989;926;;517;;692;
1988;913;;512;-;685;-

