﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sentiu de Sió, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250352&lang=es
;2009;1999
      Total;;
 explot.;69;74
 jornades;23333;23252
 UTA;93;92
     Mà d'obra familiar;;
 total;;
  explot.;60;63
 nombre persones;115;112
  jornades;10192;12793
  UTA;38;46
 titular;;
 nombre persones;60;63
  jornades;6624;9512
  UTA;24;33
 altres familiars;;
  explot.;31;32
 nombre persones;55;49
  jornades;3568;3281
  UTA;14;13
       Mà d'obra assalariada;;
 total;;
  explot.;22;18
  jornades;12757;10178
  UTA;53;45
 fixa;;
  explot.;21;12
 nombre persones;43;32
  jornades;8095;6664
  UTA;32;29
 eventual;;
  explot.;5;10
  jornades;4662;3514
  UTA;20;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;18;61
 jornades;384;282
 UTA;2;1

