﻿Parcel·lació
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251713&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;77;147
 superfície total;2852;2856;2939
 nombre parcel·les;299;329;433
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;14;51
 superfície total;5;250;322
 nombre parcel·les;2;14;51
 2 a 3 parcel·les;;;
  explot.;10;28;49
 superfície total;110;121;231
 nombre parcel·les;25;72;116
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;14;34
 superfície total;202;574;1856
 nombre parcel·les;5;61;148
 6 a 14 parcel·les;;;
  explot.;8;19;13
 superfície total;1167;1872;530
 nombre parcel·les;78;147;118
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;2;0
 superfície total;144;39;0
 nombre parcel·les;51;35;0
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;1225;0;0
 nombre parcel·les;138;0;0

