﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082444
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;15;3;18
De 1900 a 1920;177;42;219
De 1921 a 1940;57;9;63
De 1941 a 1950;24;6;30
De 1951 a 1960;51;15;66
De 1961 a 1970;198;27;225
De 1971 a 1980;432;69;498
De 1981 a 1990;141;18;162
De 1991 a 2000;942;30;972
De 2001 a 2010;741;33;777
De 2011 a 2020;15;6;21
No hi consta;24;0;24
Total;2811;258;3069

