﻿Estructura i distribució de la població
Anoia
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:06&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;95,8;101,7;18,8;42,72;146,3;1,60
2022;99,0;101,7;19,7;42,55;144,4;1,61
2021;98,6;101,6;20,1;42,31;143,3;1,60
2020;100,4;101,5;20,7;42,20;141,8;1,59
2019;102,9;101,2;21,2;42,10;139,2;1,58
2018;106,3;100,9;21,9;41,93;137,3;1,57
2017;107,9;100,8;22,1;41,69;136,5;1,58
2016;108,9;100,6;22,9;41,42;135,3;1,57
2015;111,9;100,8;24,6;41,09;135,1;1,57
2014;113,5;100,9;25,3;40,75;135,5;1,58
2013;114,5;101,3;26,5;40,36;136,2;1,58
2012;110,0;101,8;27,5;40,04;136,8;1,58
2011;107,0;102,1;27,6;39,82;136,6;1,58
2010;105,4;102,3;27,5;39,55;136,0;1,58
2009;102,8;102,7;27,5;39,39;134,6;1,57
2008;97,0;102,9;26,6;39,44;131,7;1,56
2007;95,2;102,4;25,5;39,48;128,1;1,55
2006;91,4;101,8;24,7;39,53;124,2;1,54
2005;89,9;101,6;23,5;39,67;119,9;1,52
2004;81,3;101,2;22,4;39,78;115,8;1,50
2003;75,1;100,6;21,2;39,84;111,9;1,48
2002;71,8;99,6;19,9;39,85;108,8;1,47
2001;72,8;99,7;18,9;39,87;106,3;1,47
2000;67,5;99,3;17,9;39,84;103,9;1,46
1999;67,9;98,8;17,6;39,68;102,5;1,44
1998;68,5;98,6;17,5;39,48;101,4;1,43
1997;67,7;98,3;18,0;39,16;100,7;1,43
1996;65,1;98,0;18,6;38,81;100,1;1,42
1995;64,5;97,9;19,1;38,50;99,1;1,41
1994;64,3;97,8;19,5;38,20;98,0;1,39
1993;65,1;97,8;20,0;37,90;97,0;1,38
1992;64,7;97,8;20,1;37,60;96,2;1,37
1991;64,6;97,8;20,7;37,24;95,4;1,36
1990;66,1;97,8;21,4;36,93;94,6;1,35
1989;67,9;97,9;21,9;36,68;93,8;1,35
1988;68,5;97,9;23,0;36,37;93,2;1,34
1987;69,3;98,1;24,8;36,02;92,5;1,34
1986;68,6;98,1;26,4;35,69;91,9;1,33
1985;67,8;98,2;26,9;35,46;91,4;1,32
1984;64,5;98,1;28,6;35,15;91,0;1,32
1983;61,8;98,1;31,3;34,85;90,7;1,31
1982;58,6;98,1;33,9;34,48;90,4;1,31
1981;55,7;98,1;37,2;34,08;90,1;1,31

