﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080771&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;195;195;200;190;195;195;195;205;205;205;205;210;210;215
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;355;360;360;370;370;370;370;365;370;375;375;370;365;360
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";610;615;610;610;620;635;635;640;635;640;630;630;630;635
H Transport i emmagatzematge;320;320;325;320;320;315;315;320;330;335;340;345;340;335
I Hostaleria;245;245;255;245;245;245;245;245;250;245;240;230;235;230
J Informació i comunicacions;120;115;115;115;110;110;115;110;115;115;115;110;110;115
K Activitats financeres i d'assegurances;50;50;50;50;50;50;55;50;55;55;55;55;60;60
L Activitats immobiliàries;70;70;65;70;65;70;65;70;70;70;65;65;60;60
M Activitats professionals, científiques i tècniques;320;320;320;315;320;325;310;315;315;315;310;310;300;295
N Activitats administratives i serveis auxiliars;120;115;110;115;115;125;125;125;125;120;115;120;125;115
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;105;105;95;100;100;100;95;100;100;100;95;95;95;100
Q Activitats sanitàries i de serveis socials;145;150;145;145;155;150;150;155;155;150;150;150;145;145
R Activitats artístiques, recreatives i d'entreteniment;70;70;70;65;65;70;70;70;70;70;75;70;70;65
S Altres serveis;200;200;185;185;185;180;180;180;180;190;180;175;175;175
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2930;2935;2915;2905;2935;2950;2945;2955;2980;2980;2955;2930;2925;2910

