﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montseny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081379&lang=en
;Espanyola;Estrangera;Total
05/2024;180;15;195
04/2024;180;15;195
03/2024;185;15;195
02/2024;180;15;195
01/2024;180;15;195
12/2023;180;10;190
11/2023;180;10;190
10/2023;180;10;190
09/2023;175;10;185
08/2023;175;10;185
07/2023;175;10;185
06/2023;180;10;190
05/2023;175;10;185
04/2023;185;10;195
03/2023;180;10;190
02/2023;185;10;195
01/2023;175;10;190
12/2022;180;10;190
11/2022;180;10;190
10/2022;180;10;190
09/2022;170;5;180
08/2022;170;5;180
07/2022;180;5;185
06/2022;180;5;185
05/2022;175;5;185
04/2022;175;5;180
03/2022;175;5;180
02/2022;165;5;170
01/2022;170;5;175
12/2021;..;..;169
11/2021;170;5;175
10/2021;172;5;177
09/2021;..;..;177
08/2021;..;..;179
07/2021;..;..;178
06/2021;..;..;173
05/2021;166;5;171
04/2021;166;5;171
03/2021;161;5;166
02/2021;165;5;170
01/2021;163;5;168
12/2020;160;7;167
11/2020;158;7;165
10/2020;158;7;165
09/2020;158;7;165
08/2020;165;7;172
07/2020;169;6;175
06/2020;171;6;177
05/2020;159;5;164
03/2020;158;5;163
12/2019;155;5;160
09/2019;158;6;164
06/2019;171;6;177
03/2019;162;7;169
12/2018;164;7;171
09/2018;156;8;164
06/2018;154;6;160
03/2018;153;7;160
12/2017;148;5;153
09/2017;150;5;155
06/2017;159;6;165
03/2017;151;8;159
12/2016;148;6;154
09/2016;146;5;151
06/2016;151;6;157
03/2016;144;6;150
12/2015;144;6;150
09/2015;151;6;157
06/2015;154;5;159
03/2015;..;..;149
12/2014;..;..;142
09/2014;..;..;145
06/2014;..;..;141
03/2014;..;..;142
12/2013;..;..;139
09/2013;136;6;142
06/2013;134;5;139
03/2013;..;..;140
12/2012;140;5;145
09/2012;..;..;144
06/2012;..;..;147
03/2012;..;..;152

