﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:30
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;30;471;2238;5319;1221;2022;1998;1482;894;378;69;16119
De 15 a 19 anys;0;6;72;426;159;123;0;0;0;0;0;786
De 20 a 24 anys;0;0;12;84;153;207;162;174;12;33;0;834
De 25 a 29 anys;0;0;6;126;30;114;201;216;33;108;9;840
De 30 a 34 anys;0;0;6;204;27;117;189;141;78;99;6;864
De 35 a 39 anys;0;3;12;285;45;165;219;129;102;45;9;1017
De 40 a 44 anys;0;0;21;327;72;159;306;171;141;27;3;1233
De 45 a 49 anys;0;6;39;402;69;177;222;138;117;12;12;1188
De 50 a 54 anys;0;3;48;417;96;225;240;111;114;12;9;1275
De 55 a 59 anys;0;9;63;570;135;261;192;93;108;12;9;1455
De 60 a 64 anys;3;9;132;624;177;219;123;114;69;15;9;1497
De 65 a 69 anys;3;33;210;591;129;105;75;87;60;12;6;1311
De 70 a 74 anys;0;30;312;528;57;63;36;54;27;3;0;1107
De 75 a 79 anys;3;66;366;363;39;33;18;33;15;0;3;939
De 80 a 84 anys;3;87;324;186;18;36;12;12;6;0;3;693
85 anys o més;18;216;615;177;12;15;9;12;9;0;0;1080
Estrangera;24;150;927;1125;252;180;75;168;117;12;6;3036
De 15 a 19 anys;3;6;66;78;9;27;0;0;0;0;0;183
De 20 a 24 anys;3;9;45;60;24;39;18;6;0;3;0;207
De 25 a 29 anys;6;6;51;84;30;21;12;12;3;0;0;228
De 30 a 34 anys;3;21;84;138;30;21;6;12;18;0;3;342
De 35 a 39 anys;3;21;96;150;30;9;9;21;15;3;0;357
De 40 a 44 anys;0;15;87;174;27;12;12;15;21;0;0;366
De 45 a 49 anys;0;9;87;156;27;18;3;24;15;0;0;342
De 50 a 54 anys;0;12;93;108;30;9;3;15;9;3;0;285
De 55 a 59 anys;0;18;81;87;15;6;6;18;3;0;0;237
De 60 a 64 anys;3;9;63;54;9;9;3;9;6;0;0;165
De 65 a 69 anys;0;6;63;21;12;3;0;12;15;0;0;132
De 70 a 74 anys;0;6;66;9;9;3;0;12;3;0;0;108
De 75 a 79 anys;0;3;33;3;3;3;3;6;3;0;0;54
De 80 a 84 anys;0;6;15;0;0;0;0;0;3;0;0;24
85 anys o més;0;0;3;0;0;0;0;0;0;0;0;3
Total;54;615;3165;6444;1470;2202;2073;1650;1005;390;75;19152
De 15 a 19 anys;3;12;138;501;165;150;0;0;0;0;0;972
De 20 a 24 anys;3;9;60;141;177;246;177;177;12;36;0;1038
De 25 a 29 anys;6;6;54;213;63;138;210;228;33;111;9;1071
De 30 a 34 anys;3;21;90;342;57;141;192;153;96;102;12;1206
De 35 a 39 anys;3;24;108;435;78;171;231;147;117;48;12;1371
De 40 a 44 anys;3;18;108;501;99;171;315;186;165;27;3;1599
De 45 a 49 anys;0;15;129;558;96;195;225;162;132;12;9;1530
De 50 a 54 anys;3;15;138;525;126;237;246;129;123;15;9;1560
De 55 a 59 anys;0;27;144;663;147;267;198;108;114;15;9;1692
De 60 a 64 anys;3;21;195;681;186;228;126;126;75;15;9;1662
De 65 a 69 anys;3;39;273;612;141;108;75;99;75;12;6;1440
De 70 a 74 anys;0;33;375;537;63;63;36;66;30;3;3;1215
De 75 a 79 anys;3;66;399;363;42;36;21;42;18;3;3;993
De 80 a 84 anys;6;96;342;186;18;36;15;12;9;0;3;720
85 anys o més;18;216;615;180;12;15;9;12;9;3;0;1083

