﻿Població. Per any d'arribada a l'habitatge
Santa Pau
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171848
;2021
2020;81
2019;96
2018;57
2017;63
2016;60
2011-2015;141
2001-2010;408
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;69
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;180
No hi consta;432
Total;1581

