﻿Nuclis de matrimonis. Per professió dels cònjuges
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:41&lang=en
Professió;Homes;Dones;Total
Directors i gerents;4526;1835;6361
Tècnics científics;5042;7143;12185
Tècnics de suport;10780;6705;17485
Empleats administratius;4662;13040;17702
Treballadors serveis;5925;12993;18919
Treballadors qualificats primari;766;232;997
Artesans i treballadors qualificats indústria;15289;3596;18885
Instal·ladors i muntadors;8712;3834;12546
Ocupacions elementals;5329;8977;14306
Ocupacions militars;..;..;..
Total;61044;58369;119413

