﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Agustí de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081957&lang=en
;Homes;Dones;Total
04/2024 (p);30;25;55
03/2024 (p);30;20;50
02/2024;30;25;55
01/2024;30;25;55
12/2023;30;25;55
11/2023;30;25;55
10/2023;30;25;55
09/2023;30;25;55
08/2023;35;20;55
07/2023;35;25;60
06/2023;35;25;60
05/2023;35;25;60
04/2023;35;25;60
03/2023;35;25;60
02/2023;35;25;60
01/2023;35;25;60
12/2022;35;25;60
11/2022;35;25;65
10/2022;35;25;60
09/2022;35;25;60
08/2022;35;25;60
07/2022;35;30;65
06/2022;35;30;65
05/2022;35;30;65
04/2022;35;30;65
03/2022;35;25;65
02/2022;35;25;60
01/2022;35;25;60
12/2021;35;24;59
11/2021;37;23;60
10/2021;37;23;60
09/2021;36;22;58
08/2021;34;22;56
07/2021;33;24;57
06/2021;33;23;56
05/2021;31;23;54
04/2021;33;25;58
03/2021;32;26;58
02/2021;30;27;57
01/2021;30;24;54
12/2020;30;24;54
11/2020;30;24;54
10/2020;30;25;55
09/2020;31;25;56
08/2020;30;22;52
07/2020;30;22;52
06/2020;30;21;51
05/2020;30;22;52
03/2020;29;22;51
12/2019;29;24;53
09/2019;30;26;56
06/2019;30;26;56
03/2019;28;25;53
12/2018;27;25;52
09/2018;30;24;54
06/2018;32;25;57
03/2018;32;24;56
12/2017;32;24;56
09/2017;33;26;59
06/2017;32;25;57
03/2017;31;26;57
12/2016;33;25;58
09/2016;32;24;56
06/2016;33;26;59
03/2016;32;27;59
12/2015;31;28;59
09/2015;30;26;56
06/2015;29;27;56
03/2015;27;25;52
12/2014;27;27;54
09/2014;28;25;53
06/2014;30;25;55
03/2014;28;24;52
12/2013;28;24;52
09/2013;27;23;50
06/2013;29;22;51
03/2013;28;22;50
12/2012;29;22;51
09/2012;30;22;52
06/2012;30;23;53
03/2012;30;24;54

