﻿Població. Per sexe, edat quinquennal i estat civil
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170675&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;41;49;90;0;0;0;0;0;0;0;0;0;0;0;0;41;49;90
De 15 a 19 anys;21;19;40;0;0;0;0;1;1;0;0;0;0;0;0;21;20;41
De 20 a 24 anys;37;27;64;2;3;5;0;0;0;0;0;0;0;0;0;39;30;69
De 25 a 29 anys;39;26;65;8;10;18;0;0;0;1;0;1;0;0;0;48;36;84
De 30 a 34 anys;25;13;38;16;23;39;0;0;0;0;0;0;0;0;0;41;36;77
De 35 a 39 anys;5;5;10;16;11;27;0;0;0;2;1;3;1;0;1;24;17;41
De 40 a 44 anys;4;5;9;18;23;41;0;0;0;4;1;5;0;3;3;26;32;58
De 45 a 49 anys;3;5;8;22;18;40;0;0;0;0;0;0;0;2;2;25;25;50
De 50 a 54 anys;2;2;4;31;23;54;0;4;4;0;3;3;2;1;3;35;33;68
De 55 a 59 anys;2;0;2;22;22;44;0;3;3;1;0;1;0;0;0;25;25;50
De 60 a 64 anys;2;1;3;13;13;26;0;2;2;0;1;1;0;0;0;15;17;32
De 65 a 69 anys;6;1;7;20;16;36;1;2;3;0;0;0;0;0;0;27;19;46
De 70 a 74 anys;2;1;3;25;26;51;1;12;13;1;1;2;0;0;0;29;40;69
De 75 a 79 anys;1;2;3;17;11;28;1;14;15;0;0;0;0;0;0;19;27;46
De 80 a 84 anys;0;1;1;7;6;13;5;8;13;0;0;0;0;0;0;12;15;27
De 85 anys i més;0;1;1;2;0;2;2;10;12;0;0;0;0;0;0;4;11;15
Total;190;158;348;219;205;424;10;56;66;9;7;16;3;6;9;431;432;863

