﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garriguella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170773
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1041,38;1102,32;612,59;..;..;979,79
2021;946,84;941,32;562,45;..;..;841,86
2020;920,90;923,37;586,96;..;..;835,18
2019;890,34;882,04;592,18;..;..;794,97
2018;915,70;857,65;585,30;..;..;786,09
2017;860,35;800,06;549,75;..;..;727,41
2016;939,74;779,77;547,93;..;..;712,63
2014;807,91;725,16;511,43;..;..;661,27
2013;744,13;711,59;513,83;..;..;654,94
2012;778,46;703,81;481,86;..;..;641,95
2011;689,59;670,42;474,37;..;..;611,75

