﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431567&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;2;2;2;0;2;3;4;7;2;7;9;1;1;2;24;1;25;20;8;28;8;1;9;0;0;0;60;24;84
De 20 a 24 anys;0;1;1;5;10;15;9;10;19;7;10;17;12;22;34;4;2;6;66;14;80;35;22;57;28;5;33;0;0;0;166;96;262
De 25 a 29 anys;11;5;16;17;16;33;13;30;43;5;23;28;9;22;31;5;2;7;69;7;76;48;28;76;26;9;35;0;0;0;203;142;345
De 30 a 34 anys;14;5;19;13;29;42;13;15;28;7;22;29;7;33;40;12;0;12;62;5;67;66;13;79;21;7;28;0;0;0;215;129;344
De 35 a 39 anys;12;4;16;5;13;18;14;7;21;8;11;19;12;29;41;14;2;16;65;10;75;47;16;63;22;15;37;0;0;0;199;107;306
De 40 a 44 anys;8;11;19;14;13;27;11;12;23;6;11;17;8;23;31;12;3;15;53;9;62;50;19;69;18;11;29;0;0;0;180;112;292
De 45 a 49 anys;9;6;15;7;13;20;15;4;19;10;7;17;11;21;32;18;4;22;47;4;51;26;16;42;11;9;20;0;0;0;154;84;238
De 50 a 54 anys;14;10;24;7;9;16;5;5;10;7;2;9;6;12;18;16;1;17;42;8;50;24;6;30;10;7;17;0;0;0;131;60;191
De 55 a 59 anys;14;2;16;8;3;11;7;3;10;5;0;5;4;6;10;18;2;20;37;5;42;21;4;25;12;8;20;0;0;0;126;33;159
De 60 a 64 anys;6;5;11;2;0;2;3;0;3;3;1;4;4;0;4;7;4;11;25;2;27;11;1;12;9;4;13;0;0;0;70;17;87
De 65 anys i més;0;1;1;0;0;0;0;0;0;1;0;1;1;3;4;3;0;3;5;2;7;2;0;2;1;1;2;0;0;0;13;7;20
Total;88;50;138;78;108;186;92;86;178;62;91;153;76;178;254;110;21;131;495;67;562;350;133;483;166;77;243;0;0;0;1517;811;2328

