﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Teià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082819
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;9;24;18;27;45;36;33;69
2019;12;9;24;21;12;33;30;24;57
2018;12;9;21;24;24;45;33;33;66
2017;9;9;15;21;24;45;27;33;60
2016;6;6;15;18;21;36;24;27;51
2011-2015;63;51;114;30;36;69;93;90;183
2001-2010;105;126;234;66;60;126;171;189;360
1991-2000;69;75;144;12;9;24;78;87;168
1981-1990;72;60;132;6;9;12;78;69;144
Abans de 1981;261;357;618;6;9;12;267;366;633
Sempre hi ha viscut;2355;2319;4677;27;21;48;2382;2340;4722
Total;2976;3039;6015;243;255;495;3219;3294;6513

