﻿Atur registrat. Per sexe. Mitjanes anuals
Muntanyola
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081290&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,0;16,2;25,2
2022;11,2;14,9;26,1
2021;13,3;21,3;34,6
2020;15,2;22,3;37,5
2019;13,7;11,7;25,3
2018;13,9;12,0;25,9
2017;12,8;15,7;28,5
2016;13,2;17,1;30,3
2015;16,7;18,8;35,5
2014;23,8;20,1;43,9
2013;24,3;15,4;39,7
2012;21,6;18,8;40,4
2011;21,4;17,3;38,8
2010;17,2;9,3;26,5
2009;15,9;11,2;27,1
2008;7,6;10,4;18,0
2007;4,3;11,8;16,0
2006;3,3;10,1;13,4
2005;4,0;9,4;13,4

