﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080977
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;813;448;412;14;22;0;365;117;123;70;21;34
Catalunya;659;366;336;12;18;0;293;88;116;46;15;28
Barcelona;612;342;313;12;17;0;270;78;111;42;13;26
Girona;31;14;14;0;0;0;17;8;3;2;2;2
Lleida;10;5;4;0;1;0;5;2;1;2;0;0
Tarragona;6;5;5;0;0;0;1;0;1;0;0;0
Resta de l'Estat;101;53;48;1;4;0;48;25;0;15;5;3
Andalusia;45;23;23;0;0;0;22;11;0;9;2;0
Aragó;12;5;5;0;0;0;7;4;0;1;0;2
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;3;1;1;0;0;0;2;2;0;0;0;0
Canàries;4;2;1;0;1;0;2;1;0;1;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;11;6;5;0;1;0;5;2;0;3;0;0
Catella i Lleó;8;5;4;1;0;0;3;1;0;1;1;0
Comunitat Valenciana;1;0;0;0;0;0;1;1;0;0;0;0
Extremadura;6;3;3;0;0;0;3;1;0;0;2;0
Galicia;2;1;1;0;0;0;1;1;0;0;0;0
Madrid;6;4;3;0;1;0;2;1;0;0;0;1
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;0;0;1;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;53;29;28;1;0;0;24;4;7;9;1;3

