﻿Viviendas principales. Por tipo de edificio y año de construcción
Granada, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080945&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;156;12;18;0;0;186
De 1900 a 1920;33;6;0;0;0;36
De 1921 a 1940;3;0;0;0;0;3
De 1941 a 1950;9;0;0;0;0;9
De 1951 a 1960;3;3;0;0;0;9
De 1961 a 1970;6;0;6;0;0;12
De 1971 a 1980;12;6;3;0;0;21
De 1981 a 1990;30;3;0;0;0;33
De 1991 a 2000;72;6;18;0;0;99
De 2001 a 2010;93;30;228;0;3;351
De 2011 a 2020;21;6;9;0;0;33
No consta;3;3;0;6;3;15
Total;444;72;279;6;6;810

