﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:083015
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5430;10215;10540;6070;32255
03/2024 (p);5430;10210;10545;6045;32230
02/2024;5365;10190;10505;5975;32040
01/2024;5280;10130;10470;5895;31775
12/2023;5415;10205;10445;5915;31980
11/2023;5450;10300;10490;5920;32160
10/2023;5200;10305;10435;5890;31830
09/2023;5210;10340;10400;5855;31800
08/2023;5040;10120;10200;5640;31000
07/2023;5270;10210;10220;5620;31320
06/2023;5275;10310;10190;5595;31370
05/2023;5300;10425;10320;5690;31740
04/2023;5240;10465;10345;5670;31720
03/2023;5160;10485;10295;5615;31550
02/2023;5130;10445;10245;5560;31375
01/2023;5005;10420;10165;5510;31105
12/2022;5155;10515;10185;5480;31335
11/2022;5095;10580;10205;5480;31360
10/2022;4930;10580;10150;5460;31115
09/2022;4815;10530;10095;5415;30855
08/2022;4725;10485;9940;5235;30390
07/2022;5030;10615;10000;5215;30860
06/2022;4885;10650;9930;5190;30660
05/2022;4910;10815;10045;5280;31050
04/2022;4890;10785;10015;5210;30900
03/2022;4745;10745;9950;5155;30595
02/2022;4680;10690;9905;5130;30405
01/2022;4680;10710;9865;5080;30335
12/2021;4931;10863;9948;5088;30830
11/2021;4827;10896;9954;5062;30739
10/2021;4751;10884;9959;5015;30609
09/2021;4527;10798;9837;4947;30109
08/2021;4436;10686;9654;4807;29583
07/2021;4681;10862;9714;4784;30041
06/2021;4518;10859;9623;4756;29756
05/2021;4476;10981;9680;4834;29971
04/2021;4378;10969;9635;4782;29764
03/2021;4310;10976;9577;4750;29613
02/2021;4321;11065;9581;4746;29713
01/2021;4280;11061;9544;4723;29608
12/2020;4407;11152;9510;4716;29785
11/2020;4402;11219;9521;4716;29858
10/2020;4393;11265;9540;4674;29872
09/2020;4124;11241;9498;4644;29507
08/2020;4114;11172;9285;4511;29082
07/2020;4211;11240;9277;4476;29204
06/2020;4098;11270;9176;4498;29042
05/2020;4234;11410;9276;4570;29490
03/2020;4304;11553;9247;4471;29575
12/2019;4825;12001;9330;4498;30654
09/2019;4538;12135;9207;4396;30276
06/2019;4747;12320;9121;4236;30424
03/2019;4584;12522;9069;4189;30364
12/2018;4617;12528;8897;4134;30176
09/2018;4427;12629;8801;4081;29938
06/2018;4599;12715;8615;3967;29896
03/2018;4407;12833;8535;3951;29726
12/2017;4392;12785;8346;3853;29376
09/2017;4357;13028;8266;3820;29471
06/2017;4279;13010;8024;3630;28943
03/2017;4187;13073;7929;3614;28803
12/2016;4272;13084;7746;3539;28641
09/2016;3967;13050;7645;3491;28153
06/2016;4118;13202;7403;3321;28044
03/2016;3934;13242;7327;3340;27843
12/2015;4030;13152;7221;3263;27666
09/2015;3813;13197;7092;3237;27339
06/2015;3977;13267;6834;3108;27186
03/2015;3781;13258;6846;3095;26980
12/2014;3917;13226;6661;3051;26855
09/2014;3700;13082;6544;3038;26364
06/2014;3811;13204;6324;2944;26283
03/2014;3688;13176;6297;2959;26120
12/2013;3811;13041;6224;2950;26026
09/2013;3739;12988;6199;2922;25848
06/2013;3811;13081;6021;2875;25788
03/2013;3809;13065;6019;2905;25798
12/2012;3993;13254;5978;2874;26099
09/2012;4065;13444;6071;2975;26555
06/2012;4268;13575;5862;2896;26601
03/2012;4260;13591;5947;2912;26710

