﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:12&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;14232;3318;17550;555;846;4266;3969;9636;27192
Homes;8040;1755;9795;369;462;2055;2259;5145;14940
Dones;6192;1566;7758;186;384;2208;1707;4485;12249
Casat;19599;4215;23814;1563;10917;78;6948;19506;43317
Homes;10974;1464;12438;867;7284;18;1332;9501;21942
Dones;8622;2748;11370;696;3633;60;5616;10005;21375
Vidu;468;207;675;120;3054;3;2355;5532;6204
Homes;105;39;144;27;891;0;48;966;1110
Dones;363;168;531;93;2160;0;2304;4557;5094
Separat o divorciat;4998;1398;6396;618;1761;12;879;3270;9663
Homes;2559;558;3117;294;1017;3;327;1641;4761
Dones;2436;837;3273;324;744;9;552;1629;4902
No hi consta;816;627;1443;315;201;120;3420;4056;5496
Homes;510;366;876;219;102;63;1878;2262;3141
Dones;306;261;567;96;96;57;1542;1791;2358
Total;40110;9765;49875;3171;16776;4476;17568;41991;91872
Homes;22191;4185;26376;1776;9756;2139;5847;19518;45897
Dones;17919;5580;23499;1398;7020;2337;11721;22476;45975

